﻿id,Summary,Owner,Type,Status,Priority,Milestone
1,sytuacja po pożarze serwerowni OVH w Strassburgu,somebody,ulepszenie,closed,critical,5.0.47
2,odtworzenie mechanizmu wyświetlania prognoz na najbliższy weekend,somebody,zadanie,closed,major,5.0.49
3,odtworzenie mechanizmu wyświetlania prognoz krótkoterminowych,somebody,błąd,closed,major,5.0.49
4,przywrócenie dynamicznej wersji wordpressa,Robert Grubba,błąd,closed,major,5.0.47
5,odtworzenie historycznych zapisów systemu trac,Robert Grubba,błąd,assigned,minor,5.0.55
6,weryfikacja stref bazując na AUP,somebody,błąd,closed,major,5.0.48
7,weryfikacja stref bazując na danych z UUP,Robert Grubba,ulepszenie,closed,major,5.0.48
8,leonardo nie wysyła maili,,błąd,closed,critical,5.0.47
9,zdublowane konta,somebody,błąd,closed,major,5.0.47
10,Lista startowisk Sudety,somebody,ulepszenie,closed,minor,5.0.47
11,Błędny G-Record,somebody,błąd,closed,major,5.0.47
12,wyciąg wszystkich lotów,Robert Grubba,ulepszenie,closed,major,5.0.48
13,Prośba/zapytanie o startowiska w Karkonoszach (Rudnik i Wołowa Góra).,Robert Grubba,zadanie,closed,major,5.0.48
14,dziwne ładowanie lotu,Robert Grubba,błąd,closed,major,5.0.49
15,Linki do prognoz z wykresami typu Sounding / RASP,somebody,ulepszenie,closed,minor,5.0.48
16,aktualizacja systemu,somebody,zadanie,closed,major,5.0.49
17,Poprawienie linków do google maps,somebody,ulepszenie,closed,minor,5.0.50
18,usuniecie konta,,zadanie,closed,major,5.0.50
19,zaginęło mi konto....,Robert Grubba,błąd,closed,major,5.0.50
20,odnowienie certyfikatu ssl,somebody,zadanie,closed,critical,5.0.50
21,Ocenianie Startowisk,somebody,ulepszenie,new,minor,5.0.55
22,raport do IPPI,Robert Grubba,błąd,closed,major,5.0.50
23,opłacić serwer na kolejny rok,,zadanie,closed,blocker,5.0.50
24,Zmienić wyświetlanie prognoz,somebody,ulepszenie,closed,minor,5.0.50
25,aktualizacja serwera,somebody,błąd,closed,major,5.0.50
26,XCC LOTY,,zadanie,closed,major,
27,Nie uwzględnia moich lotów w PG-Open,Robert Grubba,błąd,closed,major,5.0.51
28,correct email,somebody,błąd,closed,major,5.0.51
29,Question about adding flight,,zadanie,closed,trivial,5.0.51
30,Aktualizacja serwera,somebody,ulepszenie,closed,minor,5.0.51
31,poprawki w raportach IPPI,Robert Grubba,błąd,closed,major,5.0.52
32,nowy portal civl,somebody,zadanie,new,major,5.0.55
33,Migracja Trac na nową maszynę,somebody,ulepszenie,closed,major,5.0.51
34,migracja głównej strony/bloga pgxc.pl na nowy serwer,somebody,ulepszenie,closed,major,5.0.51
35,Leonardo API,somebody,błąd,new,major,
36,Migracja na nowszą wersję PHP,somebody,ulepszenie,closed,major,5.0.52
37,Obsługa tasków,somebody,ulepszenie,new,major,5.0.55
38,Migracja na mocniejszy serwer,,błąd,closed,critical,5.0.52
39,odnowienie domeny,,zadanie,closed,critical,5.0.52
40,optymalizacja raportów pogodowych,somebody,ulepszenie,closed,major,5.0.52
41,Aktualizacja bezpieczeństwa,somebody,ulepszenie,closed,critical,5.0.52
42,Problem z mailami,somebody,błąd,closed,critical,5.0.52
43,Aktualizacja serwera,somebody,ulepszenie,closed,minor,5.0.52
44,grafy ze statystykami lotów,somebody,ulepszenie,closed,major,5.0.52
45,Mechanizmy Machine Learningu do prognozowania waruna,somebody,błąd,new,major,5.0.55
46,migracja bazy UUP,somebody,ulepszenie,closed,minor,5.0.52
47,przekonfiguorwanie rankingów klifowych,,ulepszenie,closed,major,5.0.52
49,miniaturki fotografii,somebody,błąd,closed,minor,5.0.53
50,Wysyłanie logów do WXC,somebody,ulepszenie,closed,major,5.0.53
51,Liga xc loty holowane,Robert Grubba,ulepszenie,closed,major,5.0.53
52,Róża wiatrów dla startowisk,somebody,ulepszenie,closed,minor,5.0.53
53,Odnowienie certyfikatu SSL,,zadanie,closed,critical,5.0.53
54,Aktualizacja paska newsow,somebody,błąd,closed,minor,5.0.54
55,Widget paraglidigng earth,somebody,błąd,closed,minor,5.0.54
56,Przygotować tabelę rankingową Kulawe Ptaki,,zadanie,closed,major,5.0.55
57,"Poprawa ""Panelu sędziego""",somebody,ulepszenie,closed,major,5.0.54
58,odnowienie domeny,,zadanie,closed,blocker,5.0.55
59,migracja bazy uup,somebody,ulepszenie,new,major,5.0.55
60,Załozenie nowej klasyfikacji XC,somebody,zadanie,new,major,
61,"Lk800, problem ze zgraniem logów",somebody,błąd,new,major,
