﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
5.0.51,29,Question about adding flight,inne,closed,fixed,,zadanie,trivial,,2022-07-19T07:12:22Z,13:51:13Z,pkkowalke@…
5.0.55,5,odtworzenie historycznych zapisów systemu trac,backend,assigned,,,błąd,minor,Robert Grubba,2024-01-02T08:21:21Z,09:13:24Z,Robert Grubba
5.0.55,21,Ocenianie Startowisk,backend,new,,,ulepszenie,minor,somebody,2024-01-02T08:19:23Z,13:31:33Z,Robert Grubba
5.0.54,55,Widget paraglidigng earth,frontend,closed,wontfix,,błąd,minor,somebody,2024-01-02T08:19:00Z,06:31:09Z,Robert Grubba
5.0.54,54,Aktualizacja paska newsow,frontend,closed,fixed,,błąd,minor,somebody,2023-09-06T21:06:38Z,09:05:46Z,Robert Grubba
5.0.53,52,Róża wiatrów dla startowisk,backend,closed,fixed,,ulepszenie,minor,somebody,2023-09-04T09:00:46Z,19:47:20Z,Robert Grubba
5.0.53,49,miniaturki fotografii,frontend,closed,fixed,,błąd,minor,somebody,2023-04-12T13:17:42Z,05:20:02Z,Robert Grubba
5.0.52,46,migracja bazy UUP,backend,closed,fixed,,ulepszenie,minor,somebody,2023-03-22T08:53:00Z,08:52:44Z,Robert Grubba
5.0.52,43,Aktualizacja serwera,backend,closed,fixed,,ulepszenie,minor,somebody,2023-03-07T07:53:13Z,07:52:57Z,Robert Grubba
5.0.51,30,Aktualizacja serwera,backend,closed,fixed,,ulepszenie,minor,somebody,2022-07-19T07:13:58Z,07:13:48Z,Robert Grubba
5.0.50,24,Zmienić wyświetlanie prognoz,backend,closed,fixed,,ulepszenie,minor,somebody,2022-02-15T09:11:03Z,09:10:21Z,Robert Grubba
5.0.50,17,Poprawienie linków do google maps,backend,closed,fixed,,ulepszenie,minor,somebody,2021-11-17T08:42:50Z,08:41:53Z,Robert Grubba
5.0.48,15,Linki do prognoz z wykresami typu Sounding / RASP,frontend,closed,fixed,,ulepszenie,minor,somebody,2021-06-24T06:48:46Z,06:47:10Z,Robert Grubba
5.0.47,10,Lista startowisk Sudety,raporty pogodowe,closed,fixed,,ulepszenie,minor,somebody,2021-05-05T06:22:54Z,05:48:45Z,anonymous
5.0.55,32,nowy portal civl,frontend,new,,,zadanie,major,somebody,2024-01-02T08:17:34Z,08:15:26Z,anonymous
5.0.55,37,Obsługa tasków,backend,new,,,ulepszenie,major,somebody,2024-01-02T08:20:06Z,07:28:45Z,Robert Grubba
5.0.55,45,Mechanizmy Machine Learningu do prognozowania waruna,backend,new,,,błąd,major,somebody,2024-01-02T08:17:56Z,13:37:18Z,Robert Grubba
5.0.55,59,migracja bazy uup,backend,new,,,ulepszenie,major,somebody,2024-01-12T10:06:00Z,10:06:00Z,Robert Grubba
5.0.55,56,Przygotować tabelę rankingową Kulawe Ptaki,inne,closed,fixed,,zadanie,major,,2024-03-27T09:18:01Z,08:17:06Z,Robert Grubba
5.0.54,57,"Poprawa ""Panelu sędziego""",frontend,closed,fixed,,ulepszenie,major,somebody,2024-01-02T08:21:03Z,08:20:56Z,Robert Grubba
5.0.53,51,Liga xc loty holowane,backend,closed,worksforme,,ulepszenie,major,Robert Grubba,2023-09-04T09:04:11Z,17:52:19Z,Salekjarek
