﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
5.0.55,58,odnowienie domeny,inne,closed,fixed,,zadanie,blocker,,2024-01-12T10:04:46Z,14:36:37Z,Robert Grubba
5.0.50,23,opłacić serwer na kolejny rok,inne,closed,fixed,,zadanie,blocker,,2022-02-14T09:54:48Z,09:54:38Z,Robert Grubba
5.0.53,53,Odnowienie certyfikatu SSL,inne,closed,fixed,,zadanie,critical,,2023-09-04T08:58:48Z,08:58:21Z,Robert Grubba
5.0.52,42,Problem z mailami,backend,closed,fixed,,błąd,critical,somebody,2023-03-13T10:19:00Z,07:06:23Z,Robert Grubba
5.0.52,38,Migracja na mocniejszy serwer,inne,closed,fixed,,błąd,critical,,2023-03-13T10:12:38Z,08:10:10Z,Robert Grubba
5.0.52,41,Aktualizacja bezpieczeństwa,backend,closed,fixed,,ulepszenie,critical,somebody,2023-02-14T08:12:47Z,08:12:37Z,Robert Grubba
5.0.52,39,odnowienie domeny,inne,closed,fixed,,zadanie,critical,,2023-01-20T07:12:46Z,07:12:25Z,Robert Grubba
5.0.50,20,odnowienie certyfikatu ssl,backend,closed,fixed,,zadanie,critical,somebody,2022-01-03T11:43:38Z,08:07:56Z,Robert Grubba
5.0.47,8,leonardo nie wysyła maili,inne,closed,fixed,,błąd,critical,,2021-04-13T08:49:45Z,09:12:24Z,Robert Grubba
5.0.47,1,sytuacja po pożarze serwerowni OVH w Strassburgu,inne,closed,fixed,,ulepszenie,critical,somebody,2021-03-18T07:53:12Z,08:59:01Z,Robert Grubba
5.0.55,32,nowy portal civl,frontend,new,,,zadanie,major,somebody,2024-01-02T08:17:34Z,08:15:26Z,anonymous
5.0.55,37,Obsługa tasków,backend,new,,,ulepszenie,major,somebody,2024-01-02T08:20:06Z,07:28:45Z,Robert Grubba
5.0.55,45,Mechanizmy Machine Learningu do prognozowania waruna,backend,new,,,błąd,major,somebody,2024-01-02T08:17:56Z,13:37:18Z,Robert Grubba
5.0.55,59,migracja bazy uup,backend,new,,,ulepszenie,major,somebody,2024-01-12T10:06:00Z,10:06:00Z,Robert Grubba
5.0.55,56,Przygotować tabelę rankingową Kulawe Ptaki,inne,closed,fixed,,zadanie,major,,2024-03-27T09:18:01Z,08:17:06Z,Robert Grubba
5.0.54,57,"Poprawa ""Panelu sędziego""",frontend,closed,fixed,,ulepszenie,major,somebody,2024-01-02T08:21:03Z,08:20:56Z,Robert Grubba
5.0.53,51,Liga xc loty holowane,backend,closed,worksforme,,ulepszenie,major,Robert Grubba,2023-09-04T09:04:11Z,17:52:19Z,Salekjarek
5.0.53,50,Wysyłanie logów do WXC,backend,closed,wontfix,,ulepszenie,major,somebody,2023-04-29T05:20:27Z,12:07:12Z,Robert Grubba
5.0.52,47,przekonfiguorwanie rankingów klifowych,inne,closed,fixed,,ulepszenie,major,,2023-03-30T05:44:02Z,05:43:31Z,Robert Grubba
5.0.52,44,grafy ze statystykami lotów,frontend,closed,fixed,,ulepszenie,major,somebody,2023-03-27T07:54:01Z,09:51:30Z,Robert Grubba
5.0.52,36,Migracja na nowszą wersję PHP,backend,closed,fixed,,ulepszenie,major,somebody,2023-03-13T10:13:18Z,07:27:57Z,Robert Grubba
5.0.52,40,optymalizacja raportów pogodowych,backend,closed,fixed,,ulepszenie,major,somebody,2023-02-01T13:19:46Z,13:18:44Z,Robert Grubba
