﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
,61,"Lk800, problem ze zgraniem logów",backend,new,,,błąd,major,somebody,2024-04-23T17:48:20Z,17:48:20Z,slawas-sz@…
,60,Załozenie nowej klasyfikacji XC,backend,new,,,zadanie,major,somebody,2024-03-04T08:51:42Z,12:21:17Z,isiu@…
,35,Leonardo API,backend,new,,,błąd,major,somebody,2022-12-07T12:56:17Z,20:05:19Z,mertgulcan.92@…
,26,XCC LOTY,inne,closed,fixed,,zadanie,major,,2022-04-14T05:57:58Z,07:45:07Z,barczyc@…
5.0.47,10,Lista startowisk Sudety,raporty pogodowe,closed,fixed,,ulepszenie,minor,somebody,2021-05-05T06:22:54Z,05:48:45Z,anonymous
5.0.47,11,Błędny G-Record,backend,closed,fixed,,błąd,major,somebody,2021-05-04T06:13:25Z,06:37:24Z,anonymous
5.0.47,8,leonardo nie wysyła maili,inne,closed,fixed,,błąd,critical,,2021-04-13T08:49:45Z,09:12:24Z,Robert Grubba
5.0.47,9,zdublowane konta,frontend,closed,fixed,,błąd,major,somebody,2021-04-13T08:48:57Z,08:48:40Z,Robert Grubba
5.0.47,4,przywrócenie dynamicznej wersji wordpressa,backend,closed,fixed,,błąd,major,Robert Grubba,2021-04-08T11:46:19Z,09:12:46Z,Robert Grubba
5.0.47,1,sytuacja po pożarze serwerowni OVH w Strassburgu,inne,closed,fixed,,ulepszenie,critical,somebody,2021-03-18T07:53:12Z,08:59:01Z,Robert Grubba
5.0.48,15,Linki do prognoz z wykresami typu Sounding / RASP,frontend,closed,fixed,,ulepszenie,minor,somebody,2021-06-24T06:48:46Z,06:47:10Z,Robert Grubba
5.0.48,7,weryfikacja stref bazując na danych z UUP,backend,closed,fixed,,ulepszenie,major,Robert Grubba,2021-06-22T11:08:46Z,09:40:44Z,Robert Grubba
5.0.48,6,weryfikacja stref bazując na AUP,backend,closed,duplicate,,błąd,major,somebody,2021-06-22T11:02:32Z,12:57:35Z,Robert Grubba
5.0.48,13,Prośba/zapytanie o startowiska w Karkonoszach (Rudnik i Wołowa Góra).,backend,closed,fixed,,zadanie,major,Robert Grubba,2021-06-21T07:05:13Z,08:03:53Z,kkparalotnie@…
5.0.48,12,wyciąg wszystkich lotów,backend,closed,fixed,,ulepszenie,major,Robert Grubba,2021-05-14T10:35:36Z,10:07:54Z,Robert Grubba
5.0.49,2,odtworzenie mechanizmu wyświetlania prognoz na najbliższy weekend,backend,closed,fixed,,zadanie,major,somebody,2021-11-22T14:48:04Z,09:11:34Z,Robert Grubba
5.0.49,14,dziwne ładowanie lotu,backend,closed,wontfix,2.0,błąd,major,Robert Grubba,2021-10-22T07:48:06Z,09:44:28Z,Mariusz Strzelczyk
5.0.49,3,odtworzenie mechanizmu wyświetlania prognoz krótkoterminowych,backend,closed,fixed,,błąd,major,somebody,2021-10-19T07:41:07Z,09:12:05Z,Robert Grubba
5.0.49,16,aktualizacja systemu,backend,closed,fixed,,zadanie,major,somebody,2021-10-12T07:56:10Z,07:55:53Z,Robert Grubba
5.0.50,19,zaginęło mi konto....,backend,closed,wontfix,,błąd,major,Robert Grubba,2022-03-29T06:29:07Z,23:53:56Z,anielak@…
5.0.50,22,raport do IPPI,backend,closed,fixed,,błąd,major,Robert Grubba,2022-03-29T06:28:48Z,23:48:35Z,3citizen
5.0.50,25,aktualizacja serwera,backend,closed,fixed,,błąd,major,somebody,2022-02-22T14:19:02Z,13:53:53Z,Robert Grubba
5.0.50,24,Zmienić wyświetlanie prognoz,backend,closed,fixed,,ulepszenie,minor,somebody,2022-02-15T09:11:03Z,09:10:21Z,Robert Grubba
5.0.50,23,opłacić serwer na kolejny rok,inne,closed,fixed,,zadanie,blocker,,2022-02-14T09:54:48Z,09:54:38Z,Robert Grubba
5.0.50,20,odnowienie certyfikatu ssl,backend,closed,fixed,,zadanie,critical,somebody,2022-01-03T11:43:38Z,08:07:56Z,Robert Grubba
5.0.50,18,usuniecie konta,inne,closed,fixed,,zadanie,major,,2021-12-15T10:47:51Z,08:05:51Z,paczkowski@…
5.0.50,17,Poprawienie linków do google maps,backend,closed,fixed,,ulepszenie,minor,somebody,2021-11-17T08:42:50Z,08:41:53Z,Robert Grubba
5.0.51,34,migracja głównej strony/bloga pgxc.pl na nowy serwer,backend,closed,fixed,,ulepszenie,major,somebody,2022-11-23T09:19:44Z,09:19:23Z,Robert Grubba
5.0.51,33,Migracja Trac na nową maszynę,backend,closed,fixed,,ulepszenie,major,somebody,2022-11-22T13:18:59Z,13:14:09Z,Robert Grubba
5.0.51,30,Aktualizacja serwera,backend,closed,fixed,,ulepszenie,minor,somebody,2022-07-19T07:13:58Z,07:13:48Z,Robert Grubba
5.0.51,28,correct email,backend,closed,fixed,,błąd,major,somebody,2022-07-19T07:12:38Z,15:07:43Z,uc56ic97@…
